Receipt,President,"Vice-President, University Affairs","Vice-President, External Affairs","Division I Director, The University of Trinity College","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Applied Sciences and Engineering (Seat 1)","Division II Director, Applied Sciences and Engineering (Seat 2)","Division II Director, Nursing","Division II Director, Faculty of Kinesiology and Physical Education","Academic Director - Life Sciences","Academic Director - Rotman Commerce","Referendum Question 1"
882M,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
88W6,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
89HC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
89MB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
8BK8,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8C4D,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8C85,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
8CS9,Abstain,"Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
8CZX,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8GS9,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
8GW4,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8H5R,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8HMQ,Abstain,Abstain,"Lucas Granger",,,,,,,,,Abstain,,Abstain
8HYP,Abstain,"Sharon Ma","Lucas Granger",,,,,,,,,,,Abstain
8JJB,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
8JJG,Abstain,"Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
8JWP,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
8JZB,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
8KD9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8KJ7,"Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8MWD,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
8NCD,Abstain,Abstain,"Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8P4Z,Abstain,Abstain,"Lucas Granger",,,,,,,,,,,Abstain
8PTC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8PX7,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,"Vote No for Honesty Senese",,Abstain
8Q3S,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
8QFQ,Abstain,"Ramtin Taramsari, Avani Singh, Sharon Ma, Christopher Chiasson","Spencer Robertson, Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
8QP8,Abstain,"Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
8QWC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8R24,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8RCY,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
8RDM,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8RQP,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8SBP,Abstain,"Avani Singh, Ramtin Taramsari, Christopher Chiasson, Sharon Ma",Abstain,,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain
8SDN,"Joshua Bowman","Christopher Chiasson","Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
8T73,"Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8W6X,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8WWZ,"Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8WZ6,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8WZJ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8YCC,"Joshua Bowman","Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
8YSC,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,Abstain,,Abstain
8YWT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
922S,"Joshua Bowman","Sharon Ma, Christopher Chiasson","Spencer Robertson",,,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
9243,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
927Z,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
92BG,"Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,,,Abstain
92T6,"Joshua Bowman","Sharon Ma","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
93J6,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
95BY,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
95PQ,Abstain,"Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
95R2,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
96FG,"Joshua Bowman","Sharon Ma, Christopher Chiasson, Avani Singh","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
96R6,Abstain,"Avani Singh",Abstain,,,,,,,,,,Abstain,Abstain
972N,"Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
978R,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
97BD,"Joshua Bowman, Bryan Liceralde","Avani Singh","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
97DR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
97MQ,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
97Q3,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
9B4P,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9BMC,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
9CPF,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9D4G,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,"Vote Yes for Disha Mittal",Abstain
9DBP,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9F37,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
9FQR,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
9GDV,Abstain,"Avani Singh",Abstain,,,,,,,,,,,Abstain
9GHP,"Bryan Liceralde, Joshua Bowman","Avani Singh, Ramtin Taramsari, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
9GSX,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,"Vote No for Disha Mittal",Abstain
9H5Z,Abstain,"Avani Singh",Abstain,,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
9HFT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9HXB,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9J5X,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
9JGQ,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
9JKC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9JQ9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9JT8,"Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9K2Q,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
9M4T,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9MSJ,"Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
9NQQ,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
9NV3,Abstain,"Christopher Chiasson, Ramtin Taramsari, Avani Singh, Sharon Ma",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,"Vote No for Disha Mittal",Abstain
9PFY,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9R8M,Abstain,"Avani Singh",Abstain,,,,,,,,,,"Vote Yes for Disha Mittal",Abstain
9RQ7,"Joshua Bowman",Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,Abstain,,"Vote No For the UTAT Referendum"
9RTB,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9RYT,"Joshua Bowman","Avani Singh, Ramtin Taramsari, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
9STH,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9TFK,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
9TFX,"Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,Abstain,,Abstain
9Z32,"Joshua Bowman","Avani Singh",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,Abstain
9ZGG,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9ZGM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
9ZV6,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,Abstain
9ZXS,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
B37Y,Abstain,Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
B3J5,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
B3TT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
B3XV,Abstain,"Christopher Chiasson",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
B4F5,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
B4H6,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
B4XY,"Bryan Liceralde, Joshua Bowman","Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
B69W,"Bryan Liceralde","Sharon Ma","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
B6DN,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
B6J7,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
B7SP,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
B7ZD,Abstain,"Avani Singh",Abstain,,,,,,,,,,,Abstain
B8JP,Abstain,"Sharon Ma",Abstain,,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain
B8R6,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BB36,"Bryan Liceralde","Ramtin Taramsari","Lucas Granger","Vote No for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
BBWS,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BCBJ,Abstain,"Avani Singh",Abstain,,Abstain,Abstain,Abstain,,,,,,"Vote Yes for Disha Mittal",Abstain
BD25,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BDBQ,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
BDD2,"Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
BFBD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BFKQ,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BFY4,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BG64,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
BG78,Abstain,Abstain,Abstain,,Abstain,"Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
BG7D,"Joshua Bowman","Avani Singh, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
BH4Q,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BH8C,"Joshua Bowman","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
BHBH,"Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BHFR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BHTG,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
BJ3S,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
BJG7,Abstain,"Avani Singh","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BKCB,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BMD9,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
BMFB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari",Abstain,,,,,,,,,,,Abstain
BMV5,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BN86,Abstain,"Avani Singh",Abstain,"Vote No for Arunoshi Singh",,,,,,,,,Abstain,Abstain
BNDB,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
BNHB,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BNMF,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BNSJ,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
BNV3,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BPNH,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
BQFC,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BQHM,"Joshua Bowman","Christopher Chiasson","Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
BRHZ,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BRW9,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,Abstain
BRX8,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BS43,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BSD7,Abstain,"Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BSGK,"Joshua Bowman","Avani Singh, Ramtin Taramsari, Christopher Chiasson, Sharon Ma","Lucas Granger, Spencer Robertson",,"Vote No for Lina Maragha","Vote No for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
BSN5,"Joshua Bowman, Bryan Liceralde","Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BT88,"Bryan Liceralde","Avani Singh","Lucas Granger","Vote No for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
BT8H,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
BVDG,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,Abstain
BW5W,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote No for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,Abstain
BXGK,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
BXKN,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
BZCV,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
BZTS,"Joshua Bowman","Sharon Ma, Christopher Chiasson","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
C23C,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
C24R,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
C2Z5,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,Abstain
C2ZG,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
C3BK,"Bryan Liceralde","Avani Singh, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
C4G2,Abstain,Abstain,Abstain,,,,,,,,,,"Vote No for Disha Mittal","Vote Yes for the UTAT Referendum"
C4HY,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,"Vote No for Disha Mittal","Vote No For the UTAT Referendum"
C52H,Abstain,Abstain,Abstain,"Vote No for Arunoshi Singh",,,,,,,,,,Abstain
C5Q5,Abstain,"Avani Singh",Abstain,,,,,,,,,Abstain,,Abstain
C7BK,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
C825,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
C8JS,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson",,,,,,,,,,Abstain,Abstain
C8MR,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
CBM4,"Bryan Liceralde, Joshua Bowman","Sharon Ma",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
CCH8,"Joshua Bowman","Avani Singh","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
CCM2,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
