Receipt,"Division I Director - Innis College","Referendum Question:","Division I Director - Transitional Year Program"
QFVP,,No,
QGZN,Yes,Yes,
QHCT,,No,
QHMY,,No,
QHNG,,No,
QHRS,,No,
QHYW,,No,
QMTD,,Yes,
QMX3,,No,
QMYP,,No,
QNDS,,No,
QNPH,,No,
QPFQ,,No,
QPT7,No,No,
QPVS,,No,
QPWT,,No,
QQJV,,No,
QQN5,,No,
QR29,,No,
QRSW,,No,
QRSY,,Yes,
QS9Q,,Yes,
QSPS,Abstain,No,
QST7,,Abstain,"Osman Osman, Justine Huyer"
QSVN,,No,
QTMY,,Yes,
QW36,,Yes,
QW3B,,No,
QWRC,Abstain,Yes,
QWV6,,No,
QWXM,,No,
QXCV,,Yes,
QXPH,,No,
QXQ4,,No,
QXSC,,No,
QXX9,,No,
QXXD,,No,
QY8Y,,Yes,
QZ7T,No,Abstain,
QZK4,,No,
QZNM,,No,
QZQP,,Abstain,
R23D,,No,
R27T,,No,
R2D5,Abstain,Yes,
R2HG,,No,
R2KR,,Yes,
R37S,Yes,No,
R3CH,,Yes,
R3X8,,No,
R46G,,No,
R52M,,No,
R5J6,,Yes,
R5T5,,No,
R5V4,,No,
R685,,No,
R6NP,,Yes,
R76X,,No,
R7BS,,No,
R7VV,,Yes,
R8M4,,No,
R8QF,,No,
R8X9,,No,
R95Z,,Yes,
R9CC,,No,
R9GJ,,No,
R9KH,,No,
RBCK,,No,
RBCW,,No,
RCFS,,Yes,
RCNZ,,Yes,
RCSK,,No,
RCY8,,No,
RDFV,,No,
RDRC,,Yes,
RF6J,Yes,No,
RFSN,,No,
RGDK,,No,
RGKF,,No,
RHGS,,No,
RHQM,,No,
RJ4Q,,Yes,
RJCC,,No,
RJGR,,No,
RJST,,No,
RJVW,,No,
RK4D,,No,
RK9T,,No,
RKD6,,No,
RKY6,,No,
RM48,,No,
RMBY,,No,
RNB6,,No,
RNBN,,No,
RP35,,No,
RP93,,Yes,
RPFQ,,No,
RQJ9,,Yes,
RQP6,,No,
RQQF,,No,
RQQP,,No,
RR2Z,,No,
RRD4,,No,
RS27,,No,
RS3G,,Yes,
RSPF,,No,
RSRM,,No,
RTSK,,No,
RTY4,,No,
RV7G,,No,
RW2N,,Yes,
RWXC,,No,
RX7M,,Yes,
RXKY,,No,
RXQT,,No,
RXY5,,No,
RY6S,,No,
RYCF,,No,
RYF5,,No,
RYH8,,No,
RZG6,,No,
S23G,,No,
S24M,,No,
S252,,No,
S2BG,,No,
S2HX,,No,
S2P3,,No,
S2PN,,No,
S2R3,,Yes,
S2W6,,No,
S35V,,No,
S3F7,,Yes,
S3SR,,No,
S463,,No,
S54S,,No,
S5W6,,Yes,
S6QB,,Yes,
S6X4,Abstain,No,
S7KW,,No,
S84P,,No,
S87N,,Yes,
S92X,,No,
S99X,Yes,Yes,
S9H9,,No,
S9JZ,,No,
S9KC,,No,
S9T2,,No,
S9Z3,,No,
SB2X,,No,
SCP7,Yes,Yes,
SCPQ,,No,
SCRV,,Yes,
SCSS,,Yes,
SDF5,,Yes,
SDJM,,No,
SDVC,,No,
SDYH,,No,
SFS7,,No,
SH94,,Yes,
SHBW,,No,
SHCB,,No,
SHCS,,No,
SHMC,,No,
SHMX,,Yes,
SHS7,,No,
SJGY,,No,
SJXB,Abstain,No,
SKJ4,,Yes,
SM2C,,Yes,
SMBC,,No,
SN7P,,No,
SN9X,,No,
SNGX,,No,
SP64,,No,
SQB8,,Yes,
SQW8,,No,
SR9N,,No,
SRJ2,,No,
SRK5,,No,
SSSX,,No,
ST2J,,No,
STD6,,No,
STN9,,Yes,
SVMC,,Yes,
SVZ3,,No,
SVZX,,No,
SW7B,,No,
SX7Z,,No,"Osman Osman"
SXFJ,,No,
SXVB,,No,
SY2M,,No,
SYJR,,Yes,
SYSD,,No,
SZ4V,,No,
T275,,No,
T32K,Abstain,No,
T348,,Yes,
T34H,,No,
T37M,,No,
T3P6,,No,
T3XF,,No,
T43X,,No,
T44Z,,No,
T468,,Yes,
T4NP,,No,
T4Q9,,Yes,
T4TT,,No,
T5DS,,No,
T5K8,,No,
T5KT,,Yes,
T6T7,,Yes,
T6VM,,No,
T7F7,,Yes,
T84K,,Yes,
T84W,,No,
T882,,No,
T8G7,,No,
T94P,,No,
TB2M,,No,
TC87,,No,
TD69,,No,
TDKR,,No,
TDM4,,No,
TDSB,,No,
TF45,,No,
TFHG,,No,
TFV7,,No,
TGB8,,No,
TGG4,,No,
TGNK,,No,
TGRH,,No,
TGSZ,Yes,No,
TJRX,,No,
TK6H,,No,
TKK2,,No,
TKT6,,No,
TMNN,,No,
TMVT,,Yes,
TN5F,,No,
TN9F,,Yes,
TN9R,,Yes,
TNCW,,Yes,
TNKZ,Yes,No,
TPBC,,Yes,
TPBM,,No,
TPR7,,No,
TQD8,,No,
TQFS,,Yes,"Osman Osman"
TQJ2,,Yes,
TQQJ,,No,
TR8S,,Yes,
TRMY,,No,
TSYQ,,No,
TT6D,,No,
TTPR,,No,
TV6X,,No,
TVB6,,No,
TVSB,Yes,Yes,
TW43,,No,
TW66,,Yes,
TWB2,,No,
TX23,,No,
TX9R,,No,
TYB2,,No,
TYWV,,No,
TZGS,,No,
TZH4,,No,
TZK3,,No,
V26B,,No,
V348,,No,
V3H9,No,No,
V3JV,,Yes,
V48X,,No,
V4QH,,No,
V536,,No,
V563,,No,
V5KM,,No,
V64H,,Yes,
V652,,No,
V6G8,,No,
V7CW,,No,
V7G4,,No,
V7PH,,Yes,
V7ZR,Yes,Yes,
V82Q,,No,
V845,,No,
V8XM,,Yes,
V8XP,,Abstain,Abstain
V93J,,Abstain,"Osman Osman, Justine Huyer"
V93S,,No,
V97W,,No,
V9MW,,No,
VB42,,No,
VBBZ,,No,
VD4Q,,No,
VDBV,Yes,Yes,
VDXS,,No,
VFBK,,Yes,
VFC6,,No,
VFD8,,No,
VFJY,,Yes,
VFKB,,No,
VFXH,,No,
VG3T,,No,
VG5S,,No,
VG7B,,No,
VGSN,,No,
VHD4,,No,
VHFZ,,No,
VHHG,,No,
VHTQ,,No,
VJ8W,Yes,Yes,
VJDR,,No,
VK63,,No,
VK9K,,No,
VKMN,,No,
VMBH,,Yes,
VMD7,,No,
VMKX,Yes,No,
VMN6,No,No,
VMYR,,Yes,"Justine Huyer, Osman Osman"
VMZB,,Yes,
VN29,,No,
VN6V,,No,
VP9J,,No,
VQ4P,,No,
VQ57,,Abstain,
VQ5K,,No,
VQDS,,No,
VQN4,,No,
VQXT,,No,
VRB3,,Yes,
VRSJ,,Yes,
VRWQ,,No,
VSYF,,No,
VSYG,,No,
VSYN,,No,
VT8X,,Yes,
VV3B,,No,
VVB6,,No,
VW8N,,No,
VWYV,,No,
VX39,,No,
VX56,,No,
VXNZ,,No,
VXT9,,No,
VY2H,,No,
VYH2,,No,
VYQP,,No,
VYW2,,No,
VZJS,,No,
VZQN,,No,
VZRV,,No,
W2K9,,Yes,
W2YR,,No,
W447,,No,
W4B6,,No,
W4BN,,Yes,
W4GT,,No,
W57D,,No,
W59V,,No,
W65X,,Yes,
W699,,No,
W6TR,,No,
W6YF,,No,
W6YP,,No,
W74K,Yes,Yes,
W8D6,,No,
W8HZ,Yes,Yes,
W8VG,,Yes,
W967,,Yes,
WBD6,,No,
WBHW,,No,
WBS6,,No,
WCH3,,No,
WCJN,,Yes,
WCS7,,No,
WCYP,,No,
WDK2,,No,
WDQ2,,No,
WDSB,,Yes,
WDX3,,No,
WFR5,,Yes,
WHT6,,No,
WHX2,,No,
WJ9Z,,Abstain,
WJQD,,Yes,
WJTG,,No,
WJWR,,No,
WK2H,,No,
WK36,Abstain,No,
WK45,,No,
WKWC,,No,
WMV7,,No,
WNW8,Yes,Yes,
WPBT,,Yes,
WPS6,,No,
WQQC,,No,
WQZ3,,No,
WRG6,,No,
WRXR,,No,
WS2D,,Yes,
WSNW,No,No,
WSQV,,No,
WTHW,,No,
WTRZ,,No,
WVFM,,No,
WVSN,,Yes,
WW64,,No,
WW7Y,,No,
WWNQ,,No,
WXV8,,No,
WY3Y,,No,
X2JY,,Yes,
X2KQ,,No,
X3J2,,Abstain,
X3M6,,Abstain,
X4P8,,No,
X4V2,,No,
X5MY,,No,
X5WV,,No,
X65H,,No,
X6T8,Yes,Yes,
X735,,Yes,
X7N9,,No,
X7R4,,No,
X97J,,No,
XB7H,,No,
XBRT,,No,
XBVR,,No,
XCG6,,Yes,
XDCS,,No,
XDN6,,No,
XFB8,No,No,
XFHH,,No,
XGBZ,,Yes,
XGH2,,Yes,
XGKW,,No,
XGKZ,,Yes,
XH3J,,No,
XHJH,,No,
XHMZ,,No,
XHP7,,Yes,
XJ4X,,No,
XJHK,,No,
XMFB,,No,
XNYN,,No,
XP3D,,No,
XP9M,,No,
XPBW,,Yes,
XPNR,,No,
XPQP,Abstain,No,
XPTR,,Yes,
XPV7,,No,
XQ9H,,No,
XR7R,,No,
XS5S,,Yes,
XS6D,,No,
XSDZ,,No,
XTRJ,,No,
XTYQ,,No,
XVDF,,No,
XVV6,,No,
XW2V,,No,
XWBN,,Yes,
XWXD,,No,
XXMV,,No,
XXXQ,,Abstain,"Osman Osman"
XXZD,,No,
XYXJ,,No,
XYZS,,No,
XZ29,,No,
XZ8D,,No,
XZCQ,,No,
XZDW,,No,
Y2PT,Yes,Yes,
Y2RY,,No,
Y33F,,No,
Y3M6,,No,
Y3M7,,No,
Y3Y4,,No,
Y3Y8,,No,
Y4G2,,No,
Y4JQ,,No,
Y4M2,,No,
Y4MV,Abstain,No,
Y5FW,,No,
Y5PD,,No,
Y667,,Yes,
Y68X,,No,
Y6M6,,No,
Y6N6,Yes,Yes,
Y7R4,,No,
Y7SK,,No,
Y7SP,,No,
Y7YV,Yes,Abstain,
Y844,,No,
Y8TB,,Yes,
YB9W,,No,
YBBM,,No,
YBZZ,,No,
YD4N,,Yes,
YDKN,,No,
YDKX,,No,
YF3R,,No,
YFKN,,No,
YG7S,,No,
YGP9,,No,
YGVP,,No,
YGXH,,Yes,
YH2K,,No,
YH2S,Yes,Yes,
YHDP,,No,
YHK2,,Yes,
YKCB,,No,
YMN2,,No,
YN2T,,No,
YNRS,,No,
YQM8,,No,
YR6V,,No,
YRGV,,No,
YRS5,,No,
YRX5,,Yes,
YS2Y,,Yes,
YSFC,,No,
YSR2,,No,
YT83,,No,
YTFX,,Yes,
YTTV,,No,
YTYT,,No,
YTZQ,Abstain,No,
YVNN,,No,
YVR7,,Yes,
YVSK,,No,
YVW8,,No,
YVZ2,Abstain,No,
YWBG,,No,
YWRK,,No,
YWWT,,No,
YXJC,,No,
YXNN,,No,
YY9K,,No,
YZCP,,No,
Z22T,,No,
Z234,,Yes,
Z29Y,,No,
Z2KZ,,No,
Z2WX,,Yes,
Z2XC,,No,
Z4TS,,No,
Z5VY,,No,
Z79W,,No,
Z7Y6,,No,
Z83W,,No,
Z8XC,Abstain,Yes,
Z98P,,Yes,
ZB56,,Yes,
ZBD4,,No,
ZBWN,,Abstain,
ZCFP,Yes,Abstain,
ZCK6,,No,
ZD7V,,Yes,
ZDFY,,No,
ZDG3,,No,
ZF4W,,No,
ZFBZ,,No,
ZFSX,No,No,
ZFX2,,Yes,
ZG3J,,No,
ZG7F,,No,
ZGDB,,No,
ZGKP,,No,
ZHM9,,No,
ZHNC,,No,
ZHS2,,Yes,
ZHWP,,Yes,
ZHZG,,No,
ZJ7M,,Yes,
ZJJR,,Yes,
ZJVW,,No,
ZK6N,,No,
ZKG4,,No,
ZM5C,,No,
ZN2V,,Yes,
ZNK6,,No,
ZRD7,No,No,
ZRDD,,No,
ZRK6,,No,
ZRMP,,No,
ZRSN,,No,
ZS6S,,No,
ZVRB,,No,
ZWWN,,No,
ZXHV,,No,
ZY5D,,No,
ZYB7,,Yes,
ZYG9,,No,
ZYKS,,Abstain,
ZYNF,,Yes,"Osman Osman"
ZYPP,,No,
ZZ22,,No,
ZZ29,,No,
ZZ4K,,Yes,
ZZ8F,,No,
ZZBH,,No,
ZZSP,,No,
