Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, University College","Division I Director, Victoria University in the University of Toronto","Division I Director, The University of Trinity College","Division I Director, University of St. Michael's College",President,"Vice-President, Internal and Services","Vice-President, University Affairs","Vice-President, External","Vice-President, Equity","Vice-President, Campus Life","Vice-President, Professional Faculties","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Medicine","Division II Director, Nursing","Division II Director, Pharmacy","Division II Directors, Professional Faculty At-Large","Referendum Question 1","Referendum Question 2"
649N,,,Abstain,,"Karee Chen, Kevin Wang",,,,"ZENA XING, NISH CHANKAR",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Yes
64CD,,,,,"Karee Chen",,,,,,"MATHIAS MEMMEL",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No,No
64GD,,Abstain,,,,,Abstain,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
64JD,,,,,"Kevin Wang, Karee Chen",,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
64JN,,,,,,"JANE TIEN, WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ",,,,,"JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID",Abstain,,,,,,,,Yes,No
64PN,,"Kassandra Neranjan, Borana Makri",,,,"AMANDA HARVEY-SANCHEZ, JANE TIEN, WEIZUN ZHANG (KRIS)",,"HAMBOLUHLE MOYO, JAYDE JONES, ANUBHAV MATHUR, ALEX BERCIK",,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,No
64WY,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU","VERONIKA POTYLITSINA, SHIVANI NATHOO, NATALIE BIANCOLLIN, JENNY YUE",,,,,,"SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON, STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, SULTAN BUTT, TONY YE",Yes,No
657B,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE",,,,,,"STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, CAROL KIN-YEE YEUNG, SAMUEL MCCULLOCH, SULTAN BUTT, TONY YE",Yes,No
65G9,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,,
65GJ,,,,,,,,,,,Abstain,Abstain,Abstain,"ANNE BOUCHER",Abstain,Abstain,Abstain,"DANJA PAPAJANI, ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN",,,,,"SAMUEL MCCULLOCH",Yes,Yes
65KQ,,,,,,,,,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA","NATALIE BIANCOLLIN, JENNY YUE, SHIVANI NATHOO, VERONIKA POTYLITSINA",,,,,,"TONY YE, SULTAN BUTT, CAROL KIN-YEE YEUNG, SONIA SOBRINO RALSTON, SAMUEL MCCULLOCH, STEPHANIE M. HOVDESTAD",Abstain,Abstain
65V5,,,,,,,,,,,Abstain,"JESSICA LEUNG","MICAEL THOMPSON","NADINE ABD EL RAZEK","KEELIE-SHAY EAID","ABDULY DAU","JENNY YUE",,,,,,"SULTAN BUTT, TONY YE",Yes,No
65VR,,"Kassandra Neranjan, Borana Makri",,,,,,,,"MYRON ATTA-MENSAH, MURIAM FANCY, GARNET YEJI RYU, USMAN ZAHID, MELIKA SHATIEE NYESTANAK, WILL ZENG","MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
65WM,"Valerie Steckle, Avinash Mukkala, Esha Joshi",,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,No,No
6625,,,"Sunil Khambaita, Heran Zhang, Lisa Guo","Yi-Ching (Apple) Liu, Wilson Wu",,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
666V,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Yes
6686,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS",Abstain,"CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU",Abstain,Abstain,"ABDULY DAU",,,,,,,,Yes,Yes
66H8,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON","NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, JENNY YUE, SHIVANI NATHOO","CALIX ZHANG, CHRISTOPHER PAUL DRYDEN, ALLAN CHEUNG, RILEY MOHER, ANDREW SWEENY, DANJA PAPAJANI",,,,,"SULTAN BUTT, SONIA SOBRINO RALSTON, TONY YE, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH",Abstain,Yes
66KD,,,,,"Kevin Wang, Karee Chen",,,,,,Abstain,"JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH",Abstain,Abstain,"MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID",Abstain,,,,,,,,Yes,Yes
66KR,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"TONY YE, SAMUEL MCCULLOCH, SULTAN BUTT, STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, CAROL KIN-YEE YEUNG",Abstain,Abstain
66MG,"Esha Joshi, Valerie Steckle, Avinash Mukkala","Kassandra Neranjan, Borana Makri",,,,,,,,"MELIKA SHATIEE NYESTANAK, MURIAM FANCY, MYRON ATTA-MENSAH, USMAN ZAHID, WILL ZENG, GARNET YEJI RYU","ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
66MT,Abstain,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No,No
66SG,,Abstain,,"Wilson Wu",,,,,,"WILL ZENG, GARNET YEJI RYU, USMAN ZAHID","JOHN SWEENEY","JESSICA LEUNG","MICAEL THOMPSON","NADINE ABD EL RAZEK, ANNE BOUCHER","KEELIE-SHAY EAID","ABDULY DAU",,,,,,,,Abstain,No
66TQ,,Abstain,,,Abstain,,Abstain,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
66Z2,,"Kassandra Neranjan",,,,"WEIZUN ZHANG (KRIS)",,,"NISH CHANKAR",,"MATHIAS MEMMEL",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Abstain
677G,"Esha Joshi, Valerie Steckle",,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU",Abstain,"KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Abstain
67B2,,,,,,,,,,,"JOHN SWEENEY, ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU","SHIVANI NATHOO, NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, JENNY YUE","CHRISTOPHER PAUL DRYDEN",,,,,"STEPHANIE M. HOVDESTAD",Abstain,Abstain
67C3,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN, JENNY YUE",,,,,,"SONIA SOBRINO RALSTON, TONY YE, SULTAN BUTT, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH",Yes,No
67J8,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG",Abstain,Abstain,Abstain,Abstain,,,,,,,,,
67KR,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
67VQ,,,,,,"AMANDA HARVEY-SANCHEZ",,"JAYDE JONES, HAMBOLUHLE MOYO",,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM, ANNE BOUCHER","MICHELLE MABIRA","JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,Yes
67Z3,"Valerie Steckle, Esha Joshi",,,,,,,"JAYDE JONES, HAMBOLUHLE MOYO, ANUBHAV MATHUR, ALEX BERCIK",,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Abstain
685K,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"SHIVANI NATHOO","DANJA PAPAJANI",,,,,Abstain,Abstain,Yes
68C5,,,,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,,"NISH CHANKAR, ZENA XING",,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
68DR,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"SAMUEL MCCULLOCH, TONY YE, SULTAN BUTT, STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, SONIA SOBRINO RALSTON",Abstain,Abstain
68KT,,,,,,,,,,,"ANDRE FAST",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
68WY,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
68XV,,,,,,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON","SHIVANI NATHOO","ANDREW SWEENY, DANJA PAPAJANI",,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD",No,Yes
69BX,,Abstain,,,,,,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO), MICAEL THOMPSON",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
69D3,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA, JENNY YUE, NATALIE BIANCOLLIN","CHRISTOPHER PAUL DRYDEN, ANDREW SWEENY, DANJA PAPAJANI",,,,,"SULTAN BUTT, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, TONY YE, SONIA SOBRINO RALSTON, SAMUEL MCCULLOCH",No,Abstain
69DP,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"SAMUEL MCCULLOCH",Abstain,Abstain
69G8,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, ANNE BOUCHER","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN, VERONIKA POTYLITSINA",,,,Yes,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, TONY YE, SULTAN BUTT, SAMUEL MCCULLOCH",Yes,No
69PF,,,,,,Abstain,,,,Abstain,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Abstain,Yes
6B3M,,,,,,"AMANDA HARVEY-SANCHEZ, JANE TIEN, WEIZUN ZHANG (KRIS)",,,,Abstain,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
6BFR,,Abstain,,,,Abstain,,,,,Abstain,Abstain,Abstain,"ANNE BOUCHER",Abstain,Abstain,,,,,,,,Abstain,Abstain
6BQ3,"Valerie Steckle, Avinash Mukkala, Esha Joshi",,,,,,"ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, AIDAN SWIRSKY, ASHLEY GORDON, LING MING KONG, SIDDHARTH MAHENDRAKER",,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,No,No
6BT2,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN, VERONIKA POTYLITSINA",,,,,,"SULTAN BUTT, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH, CAROL KIN-YEE YEUNG, TONY YE, SONIA SOBRINO RALSTON",Yes,Yes
6BXM,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS","DAMAN SINGH, JESSICA LEUNG","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR",Abstain,"STUART NORTON","JENNY YUE, VERONIKA POTYLITSINA, SHIVANI NATHOO",Abstain,,,,,"TONY YE, SULTAN BUTT, STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG",No,No
6C4T,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY","DAMAN SINGH","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA","ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI",,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH",Yes,Yes
6C6S,,"Kassandra Neranjan, Borana Makri",,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
6CBS,,Abstain,,,,,,Abstain,,,"JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST, MATHIAS MEMMEL",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
6CC6,,,,Abstain,,Abstain,,,,Abstain,Abstain,Abstain,"CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
6CJ8,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
6CN7,,,,,,"JANE TIEN, WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ",,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Abstain,Abstain
6CNR,,,,,,,,,,,"ANDRE FAST","JESSICA LEUNG","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,,
