Receipt,"Board Member-at-Large","Vice-President, Equity","Vice-President, Finance and Operations","Vice-President, Professional Faculties","Vice-President, Public & University Affairs","Vice-President, Student Life",President,"Referendum Question ***"
674B,"Isabella Gouthro","Fatima Sohail","Samir Mechel","Maria Ebeid","James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
67CB,"Ron Ulitsky","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
67KH,"Ron Ulitsky","Kristina Cổ","Nick Leiper",,"Faiz Jan",Abstain,"Elizabeth Shechtman",Yes
67KV,Abstain,"Micah Kalisch","Samir Mechel",,"Aidan Thompson","Glen Hung","Jerico Raguindin",Yes
67PS,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
67ZM,"Rayan Awad Alim","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",Yes
685Q,"Helena Zhang","Fatima Sohail","Samir Mechel",,"James Wang","Glen Hung","Elizabeth Shechtman",No
689Z,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
68MN,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
68S6,"Nelson Lee","Kristina Cổ","Samir Mechel",,"Aidan Thompson","Fiona Hewes","Jerico Raguindin",Yes
68ST,"Nolan Chisholm",Abstain,"Nick Leiper",,Abstain,"Fiona Hewes","Jake Patrick Medley Barton",No
68Y8,"Rayan Awad Alim","Kristina Cổ","Nick Leiper",,"James Wang","Ayesha Narang","Elizabeth Shechtman",No
68Z3,Abstain,Abstain,"Samir Mechel",,Abstain,Abstain,Abstain,No
693Q,"Eva Karulina","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",Yes
6997,"Rayan Awad Alim",Abstain,"Samir Mechel",,"Aidan Thompson",Abstain,Abstain,Yes
699N,"Isabella Gouthro","Rebecca Sy","Nick Leiper",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",No
69BJ,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
69HT,"Nolan Chisholm","Rebecca Sy","Nick Leiper",,"Faiz Jan","Catherine King","Elizabeth Shechtman",Yes
69JT,Abstain,Abstain,Abstain,,Abstain,"Catherine King",Abstain,Abstain
69MG,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
69MH,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Jake Patrick Medley Barton",No
69RZ,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
6B9Y,"Jane Lee",Abstain,Abstain,Abstain,Abstain,"Hannah Yin","Jake Patrick Medley Barton",Yes
6BDC,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
6BHH,"Helena Zhang","Fatima Sohail","Samir Mechel",,"Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
6BTF,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
6BYD,Abstain,"Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Yes
6C8B,"Jane Lee","Micah Kalisch","Jakob Kramer","Maria Ebeid","Aidan Thompson","Ranveer Kalra","Jerico Raguindin",Yes
6CCG,Abstain,"Micah Kalisch",Abstain,,"James Wang",Abstain,"Jerico Raguindin",Yes
6CJ5,Abstain,"Micah Kalisch",Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
6CPW,"Serenity Bui","Fatima Sohail","Samir Mechel",,"James Wang","Glen Hung","Jake Patrick Medley Barton",Yes
6CY9,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
6D7F,Abstain,"Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Catherine King","Jerico Raguindin",Yes
6D84,"Isabella Gouthro","Rebecca Sy","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",Yes
6D8H,"Serenity Bui",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6DDV,"Mouaid Alim","Fatima Sohail","Samir Mechel",,"Faiz Jan","Andrew H.M. Alvarez","Jerico Raguindin",Yes
6DMR,"Nelson Lee","Micah Kalisch","Nick Leiper",,"Aidan Thompson","Glen Hung","Jerico Raguindin",Yes
6DPX,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
6DVZ,"Nolan Chisholm","Kristina Cổ","Nick Leiper",,"Avreet Jagdev","Glen Hung","Jake Patrick Medley Barton",No
6DZF,"Serenity Bui","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Elizabeth Shechtman",Yes
6DZM,"Rayan Awad Alim","Fatima Sohail",Abstain,,Abstain,Abstain,Abstain,No
6F3V,"Rayan Awad Alim",Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Yes
6FGZ,"Eva Karulina","Rebecca Sy","Jakob Kramer","Maria Ebeid","James Wang","Catherine King","Elizabeth Shechtman",Abstain
6FJX,"Nelson Lee","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Yes
6FMR,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
6FQ3,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
6G6F,"Eva Karulina",Abstain,"Nick Leiper",,"James Wang","Glen Hung","Jake Patrick Medley Barton",Abstain
6G87,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
6GBR,Abstain,"Micah Kalisch",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6GF9,"Eva Karulina","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",No
6H8N,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,No
6HCW,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
6HDJ,Abstain,Abstain,"Jakob Kramer",,Abstain,Abstain,"Elizabeth Shechtman",Abstain
6HFM,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6HHH,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
6HJN,"Nelson Lee","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Ayesha Narang","Jake Patrick Medley Barton",Yes
6J79,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Abstain
6JPP,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
6JQF,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
6JWN,"Rayan Awad Alim","Fatima Sohail",Abstain,,"Faiz Jan","Catherine King","Elizabeth Shechtman",Yes
6JYR,"Nelson Lee","Fatima Sohail","Nick Leiper",Abstain,Abstain,Abstain,"Elizabeth Shechtman",Yes
6K6J,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
6K8R,"Helena Zhang","Fatima Sohail","Nick Leiper",,"Aidan Thompson","Catherine King","Elizabeth Shechtman",Yes
6KB2,"Najim Rhalmi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
6KGV,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
6KH2,Abstain,Abstain,"Jakob Kramer",,Abstain,Abstain,Abstain,Abstain
6KTH,"Ron Ulitsky",Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
6M43,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Jake Patrick Medley Barton",Yes
6M86,"Tala Mehdi","Micah Kalisch","Nick Leiper",,"Avreet Jagdev","Glen Hung","Elizabeth Shechtman",Yes
6MCW,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,Yes
6MDY,"Serenity Bui","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",Yes
6MRR,"Nolan Chisholm",Abstain,"Samir Mechel",,"Avreet Jagdev",Abstain,"Jake Patrick Medley Barton",Abstain
6N7M,Abstain,Abstain,Abstain,,"Aidan Thompson","Hannah Yin","Jerico Raguindin",Yes
6NP6,"Serenity Bui","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Hannah Yin","Elizabeth Shechtman",Abstain
6NQT,"Najim Rhalmi","Fatima Sohail","Jakob Kramer","Harvi Karatha","Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Yes
6NW5,Abstain,"Kristina Cổ",Abstain,,"James Wang","Hannah Yin",Abstain,No
6NWF,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,No
6NZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6P35,"Nolan Chisholm","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",No
6PBV,Abstain,Abstain,Abstain,,Abstain,"Ranveer Kalra",Abstain,Yes
6PC4,"Isabella Gouthro","Micah Kalisch","Jakob Kramer",,"James Wang","Andrew H.M. Alvarez",Abstain,Yes
6PGW,Abstain,Abstain,"Jakob Kramer",,Abstain,"Hannah Yin","Jerico Raguindin",Yes
6PKG,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Abstain
6PQV,Abstain,"Micah Kalisch",Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
6PYB,"Serenity Bui",Abstain,"Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
6Q7B,Abstain,"Kristina Cổ","Jakob Kramer",Abstain,Abstain,"Hannah Yin",Abstain,Yes
6QDM,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Yes
6QF9,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
6QJ4,"Nolan Chisholm","Fatima Sohail","Jakob Kramer",,"James Wang","Glen Hung","Elizabeth Shechtman",No
6QT7,"Isabella Gouthro","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Ranveer Kalra","Elizabeth Shechtman",Abstain
6QVT,Abstain,Abstain,Abstain,,"Aidan Thompson","Hannah Yin","Jerico Raguindin",No
6R9T,"Eva Karulina","Fatima Sohail","Samir Mechel",,"James Wang","Catherine King","Jerico Raguindin",No
6RBM,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Abstain
6RHK,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
6RHZ,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Yes
6RQB,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
6RT3,"Helena Zhang","Rebecca Sy","Samir Mechel",,"James Wang","Fiona Hewes","Elizabeth Shechtman",Yes
6RT6,"Mouaid Alim",Abstain,Abstain,"Al-amin Ahamed","Avreet Jagdev",Abstain,"Jake Patrick Medley Barton",No
6RWZ,"Serenity Bui","Rebecca Sy","Samir Mechel",,"James Wang","Fiona Hewes","Elizabeth Shechtman",Yes
6S3V,"Ron Ulitsky","Kristina Cổ","Jakob Kramer",,"James Wang","Glen Hung","Elizabeth Shechtman",No
6S69,"Ron Ulitsky",Abstain,"Nick Leiper",,Abstain,Abstain,"Elizabeth Shechtman",Abstain
6SCN,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Abstain
6SND,"Rayan Awad Alim","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",Yes
6SVD,"Tala Mehdi","Fatima Sohail","Samir Mechel","Maria Ebeid","Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",Abstain
6T6N,"Helena Zhang","Micah Kalisch","Nick Leiper",,"Avreet Jagdev","Hannah Yin","Jerico Raguindin",Yes
6T6V,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,No
6T9J,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
6TQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6TR3,"Serenity Bui","Fatima Sohail","Samir Mechel","Harvi Karatha","Aidan Thompson","Catherine King","Elizabeth Shechtman",Yes
6TVJ,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
6TZ3,"Helena Zhang","Fatima Sohail","Nick Leiper",Abstain,"James Wang","Fiona Hewes","Jerico Raguindin",No
6V4D,"Rayan Awad Alim","Fatima Sohail",Abstain,"Al-amin Ahamed","James Wang","Andrew H.M. Alvarez","Jerico Raguindin",Yes
6V4Z,"Serenity Bui","Rebecca Sy","Jakob Kramer",,"Faiz Jan","Glen Hung","Jake Patrick Medley Barton",No
6V5R,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
6VG8,"Serenity Bui","Fatima Sohail","Jakob Kramer",,"Faiz Jan","Catherine King","Jerico Raguindin",Yes
6VH3,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
6VM4,"Tala Mehdi","Rebecca Sy","Samir Mechel",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
6VW3,"Tala Mehdi","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Glen Hung","Elizabeth Shechtman",No
6VYQ,"Nelson Lee","Micah Kalisch","Samir Mechel","Maria Ebeid","Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",No
6W6G,"Geedi Bryden",Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
6WCT,"Nelson Lee","Micah Kalisch","Jakob Kramer","Maria Ebeid","Avreet Jagdev","Glen Hung","Jerico Raguindin",No
6X28,"Helena Zhang","Kristina Cổ","Jakob Kramer","Harvi Karatha","James Wang","Hannah Yin","Jake Patrick Medley Barton",Yes
6X3H,"Rayan Awad Alim","Micah Kalisch",Abstain,,"Avreet Jagdev","Catherine King","Jerico Raguindin",Yes
6X4B,Abstain,Abstain,"Jakob Kramer",,"James Wang","Fiona Hewes",Abstain,Yes
6XBH,"Jane Lee","Kristina Cổ","Samir Mechel",,"Aidan Thompson","Hannah Yin","Jerico Raguindin",Yes
6XCG,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
6Y7G,Abstain,Abstain,Abstain,,"Aidan Thompson","Glen Hung",Abstain,Yes
6YC9,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
6YCP,Abstain,Abstain,Abstain,,"Aidan Thompson","Glen Hung",Abstain,Yes
6YG6,"Mouaid Alim","Kristina Cổ","Jakob Kramer",,"James Wang","Catherine King","Jerico Raguindin",No
6YQW,"Reco Xu","Kristina Cổ","Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",Abstain
6Z53,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
6Z5P,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Yes
6ZJC,"Nolan Chisholm","Kristina Cổ","Jakob Kramer",,"James Wang","Catherine King","Jake Patrick Medley Barton",Abstain
6ZPW,"Rayan Awad Alim","Fatima Sohail","Samir Mechel","Harvi Karatha","Faiz Jan","Ayesha Narang","Jerico Raguindin",Yes
6ZQV,Abstain,Abstain,Abstain,,Abstain,"Glen Hung","Elizabeth Shechtman",Abstain
722Q,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
7239,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
7256,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
728D,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
72BZ,"Helena Zhang","Kristina Cổ",Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
72CP,"Nelson Lee","Fatima Sohail","Samir Mechel",,"James Wang","Hannah Yin","Jerico Raguindin",Yes
7374,"Eva Karulina","Rebecca Sy","Nick Leiper",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",No
738Y,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
7442,"Rayan Awad Alim","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",Yes
744T,"Ron Ulitsky",Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Shechtman",Abstain
745F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
745M,"Jane Lee","Fatima Sohail","Samir Mechel",,"James Wang","Catherine King","Elizabeth Shechtman",No
749X,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
74DT,"Eva Karulina","Micah Kalisch","Nick Leiper",,"James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
74NN,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
74RQ,Abstain,"Micah Kalisch","Nick Leiper",,"Faiz Jan","Glen Hung","Jerico Raguindin",Abstain
755Z,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
7577,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
757P,"Ron Ulitsky",Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
75DS,"Rayan Awad Alim","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Yes
75FP,Abstain,"Fatima Sohail",Abstain,,Abstain,"Catherine King",Abstain,Yes
75Z8,Abstain,Abstain,"Jakob Kramer",Abstain,Abstain,Abstain,Abstain,Abstain
7657,"Jane Lee","Micah Kalisch","Nick Leiper","Al-amin Ahamed","James Wang","Glen Hung","Elizabeth Shechtman",No
7688,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,No
76FH,"Reco Xu","Kristina Cổ","Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",No
76GH,"Nolan Chisholm","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Glen Hung","Jerico Raguindin",Yes
76PS,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
76QG,Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Yin",Abstain,Yes
76ST,"Serenity Bui","Kristina Cổ","Samir Mechel",,"Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",No
76YJ,"Mouaid Alim","Fatima Sohail",Abstain,"Al-amin Ahamed","Avreet Jagdev","Ayesha Narang",Abstain,No
775B,"Isabella Gouthro","Fatima Sohail","Samir Mechel",,"Faiz Jan","Ayesha Narang","Jerico Raguindin",Yes
7793,Abstain,"Fatima Sohail",Abstain,"Al-amin Ahamed","Avreet Jagdev",Abstain,"Jerico Raguindin",Abstain
77HT,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
77Q5,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,"Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",Abstain
783X,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
7863,"Helena Zhang","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",Yes
7894,"Nelson Lee",Abstain,"Nick Leiper",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
78J9,"Nelson Lee","Kristina Cổ","Nick Leiper","Maria Ebeid","James Wang","Fiona Hewes","Elizabeth Shechtman",Yes
78P7,"Nelson Lee",Abstain,"Jakob Kramer",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",No
78RR,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
78VQ,"Helena Zhang",Abstain,"Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",Abstain
795J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
79BW,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
79TR,"Ron Ulitsky","Micah Kalisch",Abstain,,"Aidan Thompson","Glen Hung","Elizabeth Shechtman",Yes
79VQ,"Nelson Lee","Fatima Sohail","Samir Mechel","Maria Ebeid","Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",Abstain
79VT,"Helena Zhang","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",No
7B45,"Helena Zhang","Rebecca Sy","Jakob Kramer",,"James Wang","Catherine King","Elizabeth Shechtman",No
7B5V,"Isabella Gouthro","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",No
7BVD,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7C6X,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
7CJM,"Rayan Awad Alim","Fatima Sohail","Nick Leiper","Maria Ebeid","Faiz Jan","Ayesha Narang",Abstain,No
7CMP,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
7DC3,"Helena Zhang","Rebecca Sy","Jakob Kramer",,"Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",Abstain
7DWW,Abstain,Abstain,"Jakob Kramer",,"James Wang",Abstain,Abstain,Yes
7FD9,"Rayan Awad Alim","Fatima Sohail","Samir Mechel","Al-amin Ahamed","Faiz Jan","Ayesha Narang",Abstain,No
7FF3,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
7FKV,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra",Abstain,Yes
7FQD,"Jane Lee","Micah Kalisch",Abstain,,Abstain,"Catherine King","Elizabeth Shechtman",Yes
7FWY,"Jane Lee","Rebecca Sy","Nick Leiper",,"Faiz Jan","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
7FYT,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
7G87,"Eva Karulina","Fatima Sohail","Samir Mechel",,Abstain,"Catherine King","Elizabeth Shechtman",Yes
7GD2,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
7GFT,Abstain,"Micah Kalisch","Jakob Kramer",,"Faiz Jan","Catherine King","Jerico Raguindin",No
7GM6,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",No
7GN6,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",Abstain
7GNW,"Jane Lee","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Catherine King","Jerico Raguindin",Yes
7GP3,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
7GVM,Abstain,"Fatima Sohail",Abstain,,Abstain,Abstain,Abstain,Yes
7GWR,Abstain,Abstain,Abstain,"Harvi Karatha","Faiz Jan",Abstain,Abstain,No
7H3W,"Helena Zhang","Rebecca Sy","Nick Leiper",,"James Wang","Fiona Hewes","Elizabeth Shechtman",No
7H44,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7H4V,"Nolan Chisholm",Abstain,"Jakob Kramer","Al-amin Ahamed","Aidan Thompson","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
7H54,Abstain,"Rebecca Sy","Samir Mechel",,Abstain,Abstain,"Jerico Raguindin",No
7H5K,"Jane Lee",Abstain,"Jakob Kramer",,Abstain,"Fiona Hewes",Abstain,No
7HJG,"Tala Mehdi","Fatima Sohail",Abstain,,"Aidan Thompson","Ayesha Narang","Jerico Raguindin",Yes
7HMW,"Geedi Bryden",Abstain,"Jakob Kramer",,Abstain,Abstain,Abstain,Abstain
7HNG,"Jane Lee",Abstain,Abstain,,Abstain,"Hannah Yin","Elizabeth Shechtman",No
7HPP,Abstain,Abstain,"Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
7HRH,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
7HYN,"Eva Karulina","Micah Kalisch","Nick Leiper",,"Avreet Jagdev","Ayesha Narang","Jake Patrick Medley Barton",No
7J7N,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
7J7P,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Yes
7JTC,Abstain,"Fatima Sohail",Abstain,,"Faiz Jan","Catherine King",Abstain,Yes
7K69,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
7KV3,"Rayan Awad Alim","Rebecca Sy",Abstain,,Abstain,Abstain,Abstain,No
7KXD,"Reco Xu","Kristina Cổ",Abstain,,"James Wang","Glen Hung",Abstain,No
7KYT,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
7M6K,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Yes
7M9K,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,No
7MFK,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",Abstain
7MJ2,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
7MJK,"Helena Zhang","Rebecca Sy","Nick Leiper",,"Faiz Jan","Fiona Hewes","Elizabeth Shechtman",Yes
7MVZ,"Tala Mehdi","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Hannah Yin","Jerico Raguindin",Yes
7N3C,"Jane Lee","Micah Kalisch","Samir Mechel",,"Faiz Jan","Hannah Yin","Elizabeth Shechtman",Yes
7NJV,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
7NQV,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
7NZR,Abstain,Abstain,Abstain,,"James Wang","Catherine King",Abstain,Yes
7P93,"Helena Zhang",Abstain,Abstain,"Harvi Karatha","James Wang","Hannah Yin",Abstain,No
7PGS,"Serenity Bui","Kristina Cổ",Abstain,,"Aidan Thompson","Glen Hung","Jake Patrick Medley Barton",Yes
7PY9,"Helena Zhang","Fatima Sohail","Jakob Kramer",,"James Wang","Glen Hung","Jerico Raguindin",No
7Q2K,"Rayan Awad Alim","Kristina Cổ","Nick Leiper",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",No
7QC9,"Helena Zhang","Micah Kalisch","Nick Leiper",,"Aidan Thompson","Fiona Hewes","Jerico Raguindin",Yes
7QGF,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",No
7QJK,"Ron Ulitsky",Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",No
7QNC,"Reco Xu","Rebecca Sy",Abstain,,"Aidan Thompson","Hannah Yin",Abstain,No
7QPD,"Helena Zhang","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,No
7QSP,Abstain,"Fatima Sohail","Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",No
7R75,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
7RJT,"Geedi Bryden","Rebecca Sy","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",No
7RM9,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
7RP3,"Eva Karulina","Kristina Cổ",Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Yes
7RX7,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
