Receipt,President,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Division I Director, University College","Division I Director, University of St. Michael's College","Division I Director, New College","Division I Director, Innis College","Academic Director - Life Sciences","Academic Director - Social Sciences","Academic Director - Rotman Commerce","Academic Director - Humanities","Division II Director, Engineering and Applied Sciences","Division II Directors, Professional Faculties At-Large","Referendum Question 1","Referendum Question 2"
72JH,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,"Cianna Choo, David D’Aversa, Rayan Alim",,,"Katherine Jung, Kshitij Ghorpade, Elmirah Ahmad",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
72M2,Yes,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,"Kshitij Ghorpade, Katherine Jung, Elmirah Ahmad, Rishab Chopra",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
72PD,Yes,Yes,"Nathan Ching",Yes,,,,,,,Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7324,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Muskan Nagra, Easha Khan",,,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73PM,No,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,,,Yes,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73QH,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,,No,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73SV,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73TY,No,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",No,,,,,,,Yes,Yes,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73WF,No,No,Abstain,No,Abstain,,,,,,,,,,No,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
73YD,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang",,,,,,,,,Abstain,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
742Z,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,Abstain,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7448,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,Yes,,"Katherine Jung, Elmirah Ahmad, Rishab Chopra, Kshitij Ghorpade",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
745X,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
74HY,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,"David D’Aversa, Cianna Choo, Rayan Alim",,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
74MR,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,,Yes,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
74NV,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,"Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7525,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,"Easha Khan, Muskan Nagra",,,,,,No,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
756F,Abstain,Yes,Abstain,Abstain,,,,,,,Abstain,,,,,Abstain,Abstain
75J2,Yes,Yes,Abstain,Abstain,,"Muskan Nagra, Easha Khan",,,,"Katherine Jung, Elmirah Ahmad, Rishab Chopra, Kshitij Ghorpade",,,,,,Abstain,Abstain
75TH,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
75W3,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,"Cianna Choo, David D’Aversa, Rayan Alim",,,"Kshitij Ghorpade, Katherine Jung, Elmirah Ahmad, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
76BF,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,,,,Yes,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
76FJ,Yes,Yes,Abstain,Abstain,,,,Abstain,,,Abstain,,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
76GP,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,,"Elad Dekel, Janielle Palmer",Abstain,,,,,,Abstain,Abstain
76N4,Abstain,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",No,,"Easha Khan, Muskan Nagra",,,,,,,Abstain,,,Abstain,Abstain
76NW,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Muskan Nagra, Easha Khan",,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
76VY,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
76YP,Yes,Yes,Abstain,Yes,,,,,,"Elmirah Ahmad",,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
774K,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,"David D’Aversa, Cianna Choo, Rayan Alim",,,,,,Yes,,,Abstain,Abstain
775B,Abstain,Abstain,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Abstain,,,,,"Janielle Palmer, Elad Dekel",,,,,,,Abstain,Abstain
777D,Abstain,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
77DW,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Kshitij Ghorpade, Elmirah Ahmad, Katherine Jung",Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
77GR,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,Abstain,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
77N4,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
77Q2,Abstain,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,,,,Yes,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
77TP,Yes,Yes,Abstain,Yes,,,,,,,,,,,,Abstain,Abstain
77W3,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",No,,,,,,,Yes,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
77ZS,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
785W,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
787D,Abstain,Abstain,"Anusha Madhusudanan",Abstain,,,,,,Abstain,,,,,,Abstain,Abstain
789J,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
78JJ,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
78MT,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,,,Abstain,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
78S8,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
78YW,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
78ZZ,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
796W,No,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade",Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
79CT,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,Abstain,,,,Abstain,Abstain,,,,,Abstain,Abstain
79GT,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
79H8,Yes,Abstain,Abstain,Abstain,,,,,,Abstain,,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
79V9,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
79YS,No,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,,"Easha Khan, Muskan Nagra",,,,,,Abstain,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7B3N,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,"Cianna Choo, Rayan Alim, David D’Aversa",,,,,Yes,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7B3Z,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7B47,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7B8R,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BCB,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BF6,No,No,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BGG,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
7BGH,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Abstain,,,,,,"Elmirah Ahmad, Katherine Jung",,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BPH,Abstain,Yes,Abstain,Abstain,,,,Yes,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BR6,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7BTB,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
7BX3,Yes,Yes,"Anusha Madhusudanan",Yes,,,,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7C4V,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,"Kshitij Ghorpade, Elmirah Ahmad, Rishab Chopra, Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7C6G,Abstain,Abstain,Abstain,Abstain,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
7C75,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Nelson Lee, Sheral Kumar, Neo Lou",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7CG4,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,"Muskan Nagra, Easha Khan",,,,,Yes,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7D2M,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7D4Y,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,,,,,,,Yes,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7D5M,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,"Easha Khan, Muskan Nagra",,,,,Yes,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
7DFX,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,Abstain,,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
