Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Life Sciences","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Innis College","Division I Director, The University of Trinity College","Division II Director, Dentistry","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Division I Director, Woodsworth College (Seat 1)","Division I Director, Woodsworth College (Seat 2)","Division I Director, Woodsworth College (Seat 3)","Division I Director, Victoria University in the University of Toronto (Seat 1)","Division I Director, Victoria University in the University of Toronto (Seat 2)","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division I Director, University of St. Michael's College (Seat 1)","Division I Director, University of St. Michael's College(Seat 2)","Division I Director, University of St. Michael's College (Seat 3)","Referendum Question 1"
BVQX,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVTT,,"Yes for Ashmita Roy",,"Yes for Erwin-Jeffrey Komguem",,,,,,,,"Michelle Mabira, Anne Boucher",Abstain,Abstain,Abstain,"Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVWQ,,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVX6,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVXD,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVYC,,,,,,,,,,,,"Michelle Mabira, Anne Boucher",Abstain,"Yes for Ammara Wasim",Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,
BVYS,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BVZM,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BW2C,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Michelle Mabira","Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm",,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BW4S,,,,,,,,,,,"Christopher Dryden, Tiffany Tiu, Virginia Wong","Anne Boucher","Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BW5X,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BW6R,,,,,,,,,,,Abstain,"Anne Boucher, Michelle Mabira",Abstain,"No for Ammara Wasim","No for Yuli Liu",Abstain,Abstain,"No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BW8R,,Abstain,,,,Abstain,,,,,,"Anne Boucher",Abstain,"No for Ammara Wasim",Abstain,"Tyler Biswurm",,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,Abstain
BWCB,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWCT,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWCW,Abstain,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWDN,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWFG,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,"No for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWFN,,,,Abstain,,Abstain,,"Yi Shi, Isaac B Wright",,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWJ8,,Abstain,,,,Abstain,,"Isaac B Wright, Yi Shi",,,,"Michelle Mabira, Anne Boucher","Spencer Robertson, Yolanda Alfaro",Abstain,Abstain,"Alyy Patel, Tyler Biswurm",,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWJV,,,,,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWPQ,,,,,,,,,,,"Christopher Dryden",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWQ7,,,,Abstain,,,,,,,,"Anne Boucher, Michelle Mabira",Abstain,Abstain,Abstain,"Tyler Biswurm, Alyy Patel",,Abstain,,,,"Yes for Haleema Khan",Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWT6,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWVC,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BWYZ,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BX26,,,,"Yes for Erwin-Jeffrey Komguem",,,,,,,,"Anne Boucher, Michelle Mabira",Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin","Yes for Michael Samakayi","Yes for Octavia Ndrade-Dixon","Yes for Max Xi",,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BX5H,,,,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BX5J,,Abstain,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,Abstain
BX64,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BX6M,,,Abstain,Abstain,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BX9S,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXB8,,,,,,,"Lucas Granger, Winston Chan",,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXGW,,,"Yes for Marawan Sadek",,,,,,,,,Abstain,Abstain,"No for Ammara Wasim","Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXJG,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXKW,,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXMM,,,,,,,,,,,,Abstain,Abstain,"No for Ammara Wasim","No for Yuli Liu","Alyy Patel",,"No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,,,,,,,
BXQJ,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,Abstain,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXR9,"Yes for Vitaly Topekha","Yes for Ashmita Roy",,,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXSY,,"Yes for Ashmita Roy",,,,"No for Joshua Bowman",,,,,,"Michelle Mabira",Abstain,Abstain,Abstain,"Tyler Biswurm",,"No for Joshua Grondin, Yes for Joshua Grondin","No for Michael Samakayi",Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXT2,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXY3,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXYM,,,"Yes for Marawan Sadek","Yes for Erwin-Jeffrey Komguem",,,"Winston Chan, Lucas Granger",,,,,"Anne Boucher, Michelle Mabira",Abstain,"No for Ammara Wasim","Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BXZR,,,Abstain,Abstain,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BY39,,"Yes for Ashmita Roy",,"No for Erwin-Jeffrey Komguem",,,,"Yi Shi",,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim",Abstain,"Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BY4N,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BY4R,Abstain,,,,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson",Abstain,Abstain,"Tyler Biswurm, Alyy Patel",,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BY55,,Abstain,,,,"Yes for Joshua Bowman",,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BY93,,,Abstain,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYBP,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYF5,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYGC,,,,,,,,,,,Abstain,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,"Yes for Yizhi (Joanna) Zhou","Yes for Matthew Kerner","Yes for Lisa Zaher",,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYJR,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Yes for Matthew Kerner",Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYKQ,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYM9,,,,,,,,,,,,Abstain,"Spencer Robertson, Yolanda Alfaro","No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"No for Haleema Khan","No for Usman Sadiq",,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYNH,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYPF,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,
BYPY,Abstain,,,,,,,,,,,"Anne Boucher",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYQY,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYRC,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYX4,,,,Abstain,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYXG,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BYYD,,,,,,,,,,,Abstain,Abstain,Abstain,"No for Ammara Wasim",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZ22,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes for Lisa Zaher",,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZ2D,,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZ69,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZ6B,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZ7K,,,,,,,,,,,,"Michelle Mabira, Anne Boucher","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
BZ7X,,,Abstain,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZCN,,,,,,,,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
BZD2,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZDQ,"Yes for Vitaly Topekha",,,,,,,,,,,"Anne Boucher",Abstain,"No for Ammara Wasim",Abstain,Abstain,,"No for Joshua Grondin, Yes for Joshua Grondin","No for Michael Samakayi","No for Octavia Ndrade-Dixon","Yes for Max Xi",,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZF8,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZJ7,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZJX,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZM2,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZMZ,Abstain,,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZN9,,,,,,,,,,,"Virginia Wong, Tiffany Tiu","Anne Boucher","Yolanda Alfaro",Abstain,Abstain,"Alyy Patel, Tyler Biswurm","Gallop Fan",Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou",Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZQC,,,Abstain,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
BZQY,,,,,,,,,,,"Christopher Dryden, Tiffany Tiu, Virginia Wong","Anne Boucher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou","Yes for Matthew Kerner","No for Lisa Zaher",,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
