Receipt,"Vice-President, Operations","Vice-President, Public and University Affairs","Vice-President, Equity","Vice-President, Student Life","Vice-President, Professional Faculties","Division I Director, New College","Division I Director, St. Michael's College","Division I Director, University College","Academic Director, Computer Science","Academic Director, Life Sciences","Academic Director, Rotman Commerce","Academic Director, Social Sciences","Division II Director, Architecture and Visual Studies","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: World University Service of Canada Student Refugee Program Levy Increase"
7ZYC,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,"Aarnav Sethy, Melody Teng, Muhammad Ibrahim",,,Abstain,Abstain
8259,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
827W,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Jessie Wu, Sarah Rana, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,"Faiz Jan, Mouaid Alim, Samantha Kelly Chow",,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
82JW,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Sarah Rana, Abidur Rahman, Jessie Wu","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
82TD,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Sarah Rana, Jessie Wu, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
82WR,Abstain,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,Abstain,,,,,,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
837K,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Ying J Chow, Abidur Rahman, Jerico Raguindin","Elizabeth Shechtman",,,,,Yes,,,"Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
83G9,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
83WQ,No,"Victoria Liu","Jessie Wu",Abstain,,,,Abstain,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
843M,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",No,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
849R,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
84CX,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
84NH,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
84RX,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,"Melody Teng, Aarnav Sethy, Muhammad Ibrahim",,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
84SC,Abstain,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",Abstain,,,,,,,,,Abstain,Abstain
84VN,Abstain,Abstain,"Ying J Chow",Abstain,,,Abstain,,,Abstain,,,,Abstain,Abstain
84ZW,Abstain,Abstain,"Jessie Wu",Abstain,,,,Abstain,,,,Abstain,,Abstain,Abstain
854V,Abstain,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jerico Raguindin, Jessie Wu, Abidur Rahman","Elizabeth Shechtman, Paavni Grover",,,,,,"Rebecca Sy, Ron Reitman, Kaitlyn Nitta, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
85HD,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,,,Abstain,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
85KR,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,"Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
85V2,Abstain,Abstain,"Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Ying J Chow, Muskan Nagra",Abstain,,,,,,Abstain,,,,Abstain,Abstain
85VJ,No,"Victoria Liu","Abidur Rahman, Sarah Rana",Abstain,No,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
85Y5,Yes,Abstain,Abstain,"Paavni Grover, Elizabeth Shechtman",Abstain,,,,,,,,Yes,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8642,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Jerico Raguindin, Muskan Nagra, Abidur Rahman, Jessie Wu","Elizabeth Shechtman",,"Samantha Kelly Chow, Mouaid Alim",,,,,,"Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
864M,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman, Rebecca Sy, Kaitlyn Nitta, Shakura Kabir",,,,Abstain,Abstain
86TS,Abstain,Abstain,Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,,"Muhammad Ibrahim, Melody Teng, Aarnav Sethy","Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
86YT,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Muskan Nagra, Abidur Rahman, Jessie Wu, Ying J Chow, Jerico Raguindin","Elizabeth Shechtman, Paavni Grover",,,,,,,"Aarnav Sethy, Melody Teng, Muhammad Ibrahim","Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
87DR,Abstain,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,Abstain,,Abstain,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
87N6,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Ying J Chow, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,Yes,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
87W6,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,"Muhammad Ibrahim",,,Abstain,Abstain
87WG,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jerico Raguindin, Muskan Nagra, Jessie Wu, Abidur Rahman, Ying J Chow, Sarah Rana","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
87Z4,Abstain,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Ying J Chow, Muskan Nagra, Jessie Wu, Abidur Rahman, Sarah Rana, Jerico Raguindin","Paavni Grover, Elizabeth Shechtman",Yes,,,,,,,,Yes,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
884N,No,Abstain,"Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow, Sarah Rana, Jessie Wu","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,"Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
889X,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
88FJ,Abstain,"Victoria Liu","Jessie Wu",Abstain,,,,,,Abstain,,,,Abstain,Abstain
88HP,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,Abstain,Abstain
88VT,Yes,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",,,Yes,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
893Z,Abstain,"Victoria Liu","Sarah Rana","Elizabeth Shechtman",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
894J,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jerico Raguindin, Jessie Wu, Abidur Rahman","Elizabeth Shechtman",,,,,,"Ron Reitman, Rebecca Sy, Shakura Kabir, Kaitlyn Nitta",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
89GY,Yes,"Harvi Karatha, Victoria Liu","Jessie Wu","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
89H3,Abstain,"Victoria Liu","Jessie Wu","Elizabeth Shechtman",,"Samantha Kelly Chow",,,,"Rebecca Sy, Ron Reitman, Kaitlyn Nitta",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
89P9,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Abidur Rahman",Abstain,,,,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
89SW,Yes,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",,,,Yes,,"Kaitlyn Nitta, Shakura Kabir, Ron Reitman, Rebecca Sy",,,,Abstain,Abstain
8B7V,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha",Abstain,Abstain,,,Yes,,,"Ron Reitman, Rebecca Sy, Kaitlyn Nitta, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8BM7,No,"Victoria Liu","Ying J Chow, Jessie Wu","Elizabeth Shechtman",Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8BP6,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Muskan Nagra, Abidur Rahman, Sarah Rana, Jessie Wu, Ying J Chow",Abstain,,,,,,Abstain,,,,Abstain,Abstain
8BSX,Abstain,"Victoria Liu","Jessie Wu",Abstain,,,Yes,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8BZP,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Abidur Rahman, Jessie Wu, Sarah Rana, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,"Mouaid Alim, Faiz Jan, Samantha Kelly Chow",,,,"Rebecca Sy, Kaitlyn Nitta, Ron Reitman, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8C6S,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Muskan Nagra, Abidur Rahman, Jerico Raguindin","Elizabeth Shechtman",,,,Yes,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8C8Q,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,"Ron Reitman",,,,Abstain,Abstain
8CSK,No,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Sarah Rana, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Jessie Wu, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8CZ9,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Sarah Rana, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8D39,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Ying J Chow, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Sarah Rana","Elizabeth Shechtman, Paavni Grover",,,,Yes,,,"Melody Teng, Aarnav Sethy, Muhammad Ibrahim","Phillip Amitan, Nerissa Feng",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8D9D,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8DHG,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8DK2,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Abidur Rahman, Jessie Wu, Sarah Rana, Muskan Nagra, Ying J Chow, Jerico Raguindin","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8DVH,Yes,"Harvi Karatha, Sruthy Balakumar, Victoria Liu",Abstain,"Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8F4G,No,Abstain,Abstain,Abstain,,Abstain,,,No,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8F9P,Yes,Abstain,"Muskan Nagra, Sarah Rana, Jessie Wu, Abidur Rahman, Ying J Chow, Jerico Raguindin",Abstain,,,,,,,,Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
8FK8,Abstain,"Victoria Liu","Jessie Wu","Elizabeth Shechtman",,,Abstain,,,Abstain,,,,Abstain,Abstain
8GGH,Abstain,"Victoria Liu, Sruthy Balakumar, Harvi Karatha",Abstain,Abstain,,,,,,,Abstain,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8GKD,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8GQJ,Yes,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",,,Yes,,,,"Melody Teng, Muhammad Ibrahim, Aarnav Sethy",Abstain,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8H9R,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8JC6,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jessie Wu, Abidur Rahman, Sarah Rana, Ying J Chow, Jerico Raguindin, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8JP9,Yes,"Victoria Liu","Jessie Wu","Paavni Grover",,,,,,,,"Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8JYY,Abstain,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Abidur Rahman, Jessie Wu, Sarah Rana, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
8KNK,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Abidur Rahman, Sarah Rana, Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
