Receipt,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Professional Faculties","Vice-President, Equity","Division I Director, University of St. Michael's College (3 Seats in total)","Division I Director, Innis College","Division I Director, New College (Seat 1)","Division I Director, New College (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division II Director, Dentistry","Academic Director - Computer Science","Academic Director, Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Social Sciences","Division II Directors, Professional Faculty At-Large (Seat one)","Division II Directors, Professional Faculty At-Large (Seat two)"
5JZH,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
5M87,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
5MJD,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,Abstain,,,
5MJN,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi",,,,,,,,,,Abstain,,"Jimin (Summer) Lee",,
5NKD,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Muhtasim Sultan Faruque, Juliano Baggieri, Musfirah Fazail, Neeharika Hemrajani, Ana Karen Garza",,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
5PMS,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
5PMX,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,"Vote No for Lily (Junya) Zhang",,,,,
5Q86,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
5QBV,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,,,,,
5RBH,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini",,
5S8N,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi","Muhtasim Sultan Faruque",,,,,,,,,,,"Bryan Liceralde",,
5SQR,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
5T7J,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Bhanu Priya Sharma, Ameera Karim",,Abstain,,,,,,,,,,,,,,
5V4C,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy"
5W8B,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
5WQZ,"Vote Yes for Arjun Kaul","Spencer Robertson",,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
5X2F,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
5XMX,Abstain,Abstain,,Abstain,,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
5Y8K,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
5ZBB,Abstain,"Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,Abstain,,,,,,,,,,Abstain,,Abstain,,
64QG,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,"Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,,,
64WN,Abstain,"Bhanu Priya Sharma",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
65WV,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Bryan Liceralde, Jimin (Summer) Lee, Armin Safavi-Naini",,
662P,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
66PD,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
67K6,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,,,Abstain,,
68V2,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
68VM,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran, Muskan Sethi","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk",Abstain
694Z,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini",,
69NH,Abstain,"Spencer Robertson",,Abstain,,,,,,,,,,,Abstain,,,
6BGY,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
6C3K,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,Abstain,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
6CHN,Abstain,"Spencer Robertson",,Abstain,,,,,,,,,,,,"Bryan Liceralde",,
6D64,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
6DBT,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",Abstain,,,
6DJW,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
6F5X,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,
6GZG,"Vote No for Arjun Kaul","Spencer Robertson",,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
6HK5,Abstain,"Bhanu Priya Sharma",Abstain,Abstain,,,,,Abstain,"Vote No for Hay Shun Harrison Chan",Abstain,,,,,,Abstain,Abstain
6HNJ,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,Abstain,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
6J9K,Abstain,"Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee",,
6JH8,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
6MCN,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
6MCY,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
6NBX,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho",,"Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
6NRW,"Vote No for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,Abstain,Abstain,,,,,,,,,,"Michael Morris, Krisha Mansukhani","Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
6NXP,Abstain,"Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
6PDF,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini",,
6PDT,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,,,
6PXX,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
6Q4T,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,,,Abstain,,
6RZY,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,,,
6TSZ,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause","Michael Morris","Armin Safavi-Naini",,
6TZ4,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,Abstain,"Jimin (Summer) Lee",,
6VKZ,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
6XZR,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,Abstain,"Michael Morris, Krisha Mansukhani",,,
6YRC,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,,,
728R,Abstain,Abstain,,Abstain,"Neeharika Hemrajani, Juliano Baggieri, Musfirah Fazail, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,Abstain,,,
72QJ,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
735T,"Vote No for Arjun Kaul","Bhanu Priya Sharma",,Abstain,Abstain,,,,,,,,,,,,,
7379,Abstain,"Ameera Karim",Abstain,Abstain,,,,,,,,,,,,,Abstain,Abstain
739Y,Abstain,Abstain,,Abstain,"Musfirah Fazail, Neeharika Hemrajani, Juliano Baggieri, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,,,,
73KS,"Vote Yes for Arjun Kaul",Abstain,,Abstain,"Ana Karen Garza",,,,,,,,,,Abstain,,,
73T2,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,Abstain,,,,
73Z2,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
7549,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee",,
758Z,"Vote Yes for Arjun Kaul","Miharu Ho",,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,,,,,
76CT,Abstain,Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
76G7,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Muhtasim Sultan Faruque, Juliano Baggieri, Musfirah Fazail, Ana Karen Garza, Neeharika Hemrajani",,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
76XS,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,,,
77C3,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
78MV,Abstain,Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,Abstain,,Abstain,,
79WM,Abstain,"Spencer Robertson, Miharu Ho, Bhanu Priya Sharma, Ameera Karim",,Abstain,,Abstain,,,,,,,Abstain,,,,,
7BCH,Abstain,Abstain,,Abstain,"Musfirah Fazail",,,,,,,,,,,,,
7BGR,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Bryan Liceralde, Armin Safavi-Naini, Jimin (Summer) Lee",,
7BHJ,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
7CST,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,Abstain,"Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
7F8C,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,Abstain,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
7GGC,"Vote No for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote No for Kayleigh McCormick",,,,,,,,,,
7GJ7,Abstain,"Miharu Ho",,Abstain,Abstain,,,,,,,,,,Abstain,,,
7JB4,"Vote No for Arjun Kaul",Abstain,,Abstain,,"Vote No for Nana Koomson",,,,,,,,,,Abstain,,
7JJQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
7K2B,Abstain,Abstain,Abstain,"Hanya Wahdan",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
7KF3,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson",,Abstain,,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
7M9M,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
7MX7,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,Abstain,,,
7N9B,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",Abstain,,,,,,,,,,,,,
7NWV,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Juliano Baggieri, Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani",,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
7NYP,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
7Q76,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
7R22,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
7SWB,Abstain,Abstain,Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
7SZQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
7TJV,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
7W79,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
7WBS,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,Abstain,,,Abstain,,
7WC9,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
7WK7,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,Abstain,,,,,,,,,,,"Krisha Mansukhani, Michael Morris",,,
7XJZ,"Vote No for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
7XV2,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
7XZ5,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,Abstain,Abstain,,,,,,Abstain,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
7YTR,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
7Z4X,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan","Juliano Baggieri, Neeharika Hemrajani, Ana Karen Garza",,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee",,
82JT,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,"Vote No for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
83ND,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
86DW,Abstain,Abstain,,Abstain,"Musfirah Fazail",,,,,,,,,,,Abstain,,
86HF,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,Abstain,,,,,,,,,,,Abstain,,,
86W5,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,,,Abstain,,
87FQ,"Vote Yes for Arjun Kaul",Abstain,Abstain,"Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Zhenglin Liu"
88BJ,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,,,
88QN,Abstain,Abstain,,Abstain,"Neeharika Hemrajani, Ana Karen Garza",,,,,,,,,,"Krisha Mansukhani",,,
895F,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,,
89N2,Abstain,"Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,Abstain,Abstain,,,,,,,,,,
8BY8,Abstain,"Bhanu Priya Sharma",,Abstain,Abstain,,,,,,,,,,,,,
8CX9,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
8DFP,Abstain,"Spencer Robertson",,Abstain,,,Abstain,Abstain,,,,,,,,,,
8DY9,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
8HBD,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause","Michael Morris, Krisha Mansukhani",,,
8K6N,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,,,,,
8KBD,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,Abstain,,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
8MFW,"Vote No for Arjun Kaul","Spencer Robertson","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy"
8MK2,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
8MSR,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
8NT5,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,Abstain,,,,,,,,,Abstain,,Abstain,,,
8PJQ,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi","Muhtasim Sultan Faruque, Musfirah Fazail, Ana Karen Garza, Neeharika Hemrajani, Juliano Baggieri",,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
8PST,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
8PT6,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
8QB5,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,,,,,
8RPC,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini",,
8RWZ,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
8SX6,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,Abstain,"Zhenglin Liu"
8T5Y,Abstain,Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
8T9M,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
8TBX,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
8VHV,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
8W2G,Abstain,"Miharu Ho",,Abstain,,,,,,,,,,Abstain,,,,
8WCW,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
8WMH,Abstain,Abstain,,Abstain,,,,,,,,,,Abstain,,"Jimin (Summer) Lee",,
8WNS,Abstain,Abstain,,Abstain,,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
8WPZ,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee",,
8WYK,Abstain,Abstain,Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
