Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Woodsworth College","Division I Director, University College","Division I Director, Victoria University in the University of Toronto",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Director - Architecture","Director - Dentistry","Director - Engineering and Applied Sciences","Director - Medicine","Director, Nursing","Director - Pharmacy","Director - Professional Faculty At-Large","Director - Theology","Referendum Question 1","Referendum Question 2"
BRF5,,,,Abstain,,,,"Mira El Hussein, Kshemani Constantinescu, Chimwemwe Alao",,"Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
BRKN,,,,Abstain,,Abstain,Abstain,,,Abstain,Abstain,"Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
BRSH,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,,"Sophia Wang",,Abstain,No
BS3Q,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,Yes,"Sophia Wang",,Abstain,No
BSHV,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang","Charlotte Mengxi Shen","Andy Edem",,,Abstain,,,,Abstain,,Abstain,Abstain
BSJG,Yes,,,,,,,"Chimwemwe Alao, Mira El Hussein, Ryan Hume, Kshemani Constantinescu",,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
BSP4,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,"Faizan Akbani, Sophia Wang",,No,No
BSQ5,Yes,,,No,,,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
BST9,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Danja Papajani, Addy Bhatia, Andrew Sweeny",,,,"Faizan Akbani, Sophia Wang",,Abstain,Abstain
BSWV,Yes,,,,,Yes,Abstain,,,"Madina Siddiqui","Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,No
BSWX,,Yes,,,,Yes,,,"Garnet Lollar, Stephanie Spagnuolo","Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
BSY2,,,Yes,Yes,,,"Sebastian Salomon, Ahmad Ilyas, Ifrah Farah, Christina Badiola",,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Andre Fast","Mathias Memmel",,Abstain,,,,,,,,,Yes,No
BT9M,,,,,Abstain,,Abstain,,,Abstain,"Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,No
BTB6,,,,,Yes,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
BTRC,,,,,,,,,,Abstain,"Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Andy Edem, Shawn Williams",,,,,,,"Sophia Wang, Faizan Akbani",,Abstain,Abstain
BTTZ,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,"Farah Noori, Malkeet Sandhu",Abstain,Abstain,,Abstain,,,,,,,,,,
BTVM,,,,,Yes,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
BTXF,,,,,,No,,"Kshemani Constantinescu, Ryan Hume, Mira El Hussein, Chimwemwe Alao",,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
BTXM,,,Yes,,,Yes,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Abstain,Abstain
BTY9,,Abstain,,,,Abstain,,,,Abstain,Abstain,Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Abstain,Abstain
BV3S,,Yes,,,,Yes,,"Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
BV8Z,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Charlotte Mengxi Shen, Ryan Gomes","Shawn Williams, Andy Edem","Marienka Bishop-Kovac, Veronika Potylitsina",,,,,,"Sophia Wang, Faizan Akbani",,Yes,Abstain
BVBZ,,,,,Abstain,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
BVDX,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Lucinda Jing Qu","Mathias Memmel","Charlotte Mengxi Shen, Ryan Gomes",Abstain,,,"Andrew Sweeny",,,,"Faizan Akbani",,Yes,Yes
BVFR,No,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
BVJF,,,,,,Yes,Abstain,,,"Madina Siddiqui","Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,No
BVQW,,Yes,,,,Yes,,"Chimwemwe Alao, Kshemani Constantinescu, Ryan Hume, Mira El Hussein",,Abstain,Abstain,"Farah Noori",Abstain,Abstain,,Abstain,,,,,,,,,Yes,Abstain
BVVV,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang","Charlotte Mengxi Shen","Andy Edem",,,"Andrew Sweeny",,,,Abstain,,No,Abstain
BW2G,Yes,,,,,,,,Abstain,"Jasmine Wong Denike",Abstain,Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Abstain,Abstain
BW46,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
BW8C,,Yes,,,,,"Christina Badiola, Sebastian Salomon, Ifrah Farah, Ahmad Ilyas",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
BWBV,,,,,Yes,,Abstain,,,"Madina Siddiqui",Abstain,Abstain,"Andre Fast",Abstain,,Abstain,,,,,,,,,No,Abstain
BWDQ,,,,Yes,,,,"Kshemani Constantinescu, Mira El Hussein, Chimwemwe Alao, Ryan Hume",,"Jasmine Wong Denike","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
BWFP,,Yes,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams",,,,,,,,,No,Abstain
BWGM,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Addy Bhatia, Andrew Sweeny, Danja Papajani",,,,"Faizan Akbani, Sophia Wang",,No,No
BWMB,,,,,,,,,,"Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,Abstain,"Shawn Williams",,,"Danja Papajani, Andrew Sweeny, Addy Bhatia",,,,Abstain,,No,No
BWY4,,Abstain,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,"Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
BWZN,,Yes,,,,Yes,,"Ryan Hume",,"Madina Siddiqui","Lera Nwineh, Alessia Rodriguez","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,Yes
BX83,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel","Charlotte Mengxi Shen, Ryan Gomes","Andy Edem, Shawn Williams","Marienka Bishop-Kovac, Veronika Potylitsina",,,,,,Abstain,,Yes,No
BX8T,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel","Charlotte Mengxi Shen, Ryan Gomes","Andy Edem, Shawn Williams",,,"Addy Bhatia, Andrew Sweeny, Danja Papajani",,,,"Sophia Wang, Faizan Akbani",,No,No
BXGW,,,Yes,Yes,,,,,,Abstain,Abstain,Abstain,"Lucinda Jing Qu","Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
BXHK,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,Abstain,,No,No
BXP3,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,"Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen",Abstain,,,Abstain,,,,"Faizan Akbani, Sophia Wang",,No,No
BXSJ,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
BYBC,,Abstain,,,,,,,"Stephanie Spagnuolo, Garnet Lollar","Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
BYFK,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
BYHW,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,,
BYR4,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Charlotte Mengxi Shen, Ryan Gomes",Abstain,,,,,,,Abstain,,Abstain,Abstain
BYVQ,,,,,,Abstain,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Abstain
BYZQ,,,,,Yes,Abstain,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams",,,,,,,,,Yes,No
BYZY,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,Abstain,,Abstain,Abstain
BZ64,,,,,,,,,,Abstain,"Alessia Rodriguez","Malkeet Sandhu, Farah Noori",Abstain,"Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,,
BZMJ,,Yes,,,Yes,,"Sebastian Salomon, Christina Badiola, Ahmad Ilyas, Ifrah Farah",,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
BZQF,,,,,,,,,,Abstain,Abstain,Abstain,"Andre Fast",Abstain,Abstain,Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
BZSB,Abstain,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
C23G,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
C2DS,,Abstain,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast",Abstain,,"Andy Edem",,,,,,,,,Abstain,Abstain
C2QM,,Yes,,,,Yes,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
C2QR,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel","Charlotte Mengxi Shen, Ryan Gomes","Andy Edem, Shawn Williams",,,Abstain,,,,"Sophia Wang, Faizan Akbani",,Yes,Yes
C2R8,Yes,Abstain,,Abstain,,,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike, Madina Siddiqui",Abstain,"Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast",Abstain,,Abstain,,,,,,,,,Yes,Yes
C2SB,,,,Abstain,,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
C336,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Charlotte Mengxi Shen",Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
C33B,Abstain,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,Abstain
C3PT,,,,,,,,,,Abstain,"Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
C3W9,,,,,,,Abstain,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,No
C42N,,,,,,Yes,,"Kshemani Constantinescu, Chimwemwe Alao, Ryan Hume",,"Jasmine Wong Denike","Shahin Imtiaz","Malkeet Sandhu","Andre Fast","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
C4G2,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,Abstain,Abstain,"Ryan Gomes, Charlotte Mengxi Shen",Abstain,,,"Danja Papajani, Andrew Sweeny, Addy Bhatia",,,,"Faizan Akbani",,No,No
C4G4,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,Yes,"Sophia Wang",,No,No
C4NN,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,"Shawn Williams",,,,,,,,,,
C4TV,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
C59W,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marienka Bishop-Kovac, Veronika Potylitsina",,,,,,Abstain,,Abstain,Abstain
C5FD,,,,,,,,,,"Jasmine Wong Denike","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",Abstain,"Shawn Williams",,,"Danja Papajani",,,,Abstain,,Yes,No
C5MC,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Addy Bhatia, Danja Papajani, Andrew Sweeny",,,,Abstain,,No,No
C5V4,,Abstain,,Abstain,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu",Abstain,,"Andy Edem, Shawn Williams",,,,,,,,,No,No
C673,Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain,Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Abstain,No
C67V,Yes,Yes,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
C6FR,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,"Mathias Memmel, Carina Zhang",Abstain,Abstain,,,,,,,"Sophia Wang, Faizan Akbani",,Abstain,No
C6TP,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,"Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Danja Papajani, Addy Bhatia, Andrew Sweeny",,,,Abstain,,No,No
C76Z,No,,,,,No,"Sebastian Salomon",,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
C7BY,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
C7T5,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,Abstain,,No,No
C7WV,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
C7X5,,,,,,,,,,Abstain,"Shahin Imtiaz","Farah Noori",Abstain,Abstain,"Charlotte Mengxi Shen","Andy Edem",,,Abstain,,,,"Faizan Akbani",,Abstain,Abstain
C822,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",Abstain,Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
C85Y,,,,,,,,,,Abstain,Abstain,Abstain,"Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",Abstain,Abstain,,,,,,,Abstain,,Yes,Yes
C873,,,,,,Abstain,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
C8M6,Abstain,,,,,,,,Abstain,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Lucinda Jing Qu",Abstain,,"Andy Edem",,,,,,,,,No,No
C8TH,,,Yes,Abstain,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori",Abstain,Abstain,,Abstain,,,,,,,,,Abstain,No
C97G,Yes,Abstain,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh",Abstain,"Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
C989,,,,,,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,"Faizan Akbani",,Abstain,Abstain
C9G6,,,,,Abstain,Yes,,,,"Jasmine Wong Denike",Abstain,Abstain,"Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Abstain
CB3H,,,,,,,,"Ryan Hume, Mira El Hussein, Chimwemwe Alao, Kshemani Constantinescu",,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
CBHQ,Yes,Abstain,,Abstain,,,,,,"Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
CBQ9,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh",Abstain,"Lucinda Jing Qu","Mathias Memmel, Carina Zhang","Ryan Gomes",Abstain,,,"Andrew Sweeny",,,,"Faizan Akbani, Sophia Wang",,No,No
CBQC,,,,,Yes,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Abstain
CBWC,,,,Yes,,Yes,,,,"Jasmine Wong Denike",Abstain,"Farah Noori","Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,No,No
CC2Z,,Yes,,,,,,,,"Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
CC7X,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,No
CC8W,,Yes,,,,,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Lucinda Jing Qu, Andre Fast",Abstain,,Abstain,,,,,,,,,Yes,Yes
CCGV,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,,
CCJ6,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,,
CCYX,Yes,,,,,,,"Mira El Hussein, Ryan Hume, Chimwemwe Alao, Kshemani Constantinescu",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
CDC5,,,,,,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,
CDFB,,,,,,Yes,,,"Garnet Lollar, Stephanie Spagnuolo","Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
CDN5,Yes,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
CF7B,Abstain,,,,,,,Abstain,,Abstain,Abstain,Abstain,"Andre Fast",Abstain,,Abstain,,,,,,,,,Abstain,Abstain
CF8V,,Yes,,,,Abstain,,Abstain,,"Jasmine Wong Denike",Abstain,Abstain,"Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Yes,Yes
CFCZ,,Abstain,,,,Abstain,,,,Abstain,"Lera Nwineh",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
CFDH,,No,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
CFGC,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,,
CFS9,,,,,Yes,,"Ahmad Ilyas, Sebastian Salomon, Christina Badiola, Ifrah Farah",,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,No
CFTX,Abstain,,,,,,,Abstain,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
CG3K,,Abstain,,,,,,,,"Jasmine Wong Denike","Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
