Receipt,President,"Referendum: UTSU Accessibility Fund"
7MFG,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7MGK,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7MP6,"Omar Gharbiyeh",Abstain
7MYH,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha",Abstain
7NFW,"Harvi Karatha",Abstain
7NRR,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7QR6,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7RVB,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7RW4,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7TDD,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7TKZ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7TSY,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7VV6,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7WKS,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
7YBW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7Z6S,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow",Abstain
7ZBT,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
7ZCG,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
827P,"Jerico Raguindin, Bo Zhao, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
84HG,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
85HB,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow",Abstain
862M,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
86KT,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
86MG,"Ying-J Chow, Bo Zhao, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
87N5,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
87SJ,"Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
87WY,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
882Q,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
88V9,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
88XH,Abstain,Abstain
8D93,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8DVS,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8F74,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8FJW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8FV2,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8GYB,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8J7Q,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8J96,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8JH8,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8JN8,"Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8K5V,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8M7K,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8MQT,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8NMR,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8P54,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8PG9,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8Q54,"Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8QZT,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha",Abstain
8R4X,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8RBS,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8S67,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8SFW,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8SSK,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8SYT,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8SYX,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
8SZF,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
8TC3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8TR2,"Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8VMS,"Bo Zhao, Ying-J Chow, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8WGH,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao",Abstain
8Y3X,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
8Y7K,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
92KC,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
93NN,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
94VX,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
94YD,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
95GF,"Ying-J Chow, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
95PP,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
9637,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
96DM,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
972C,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh",Abstain
987S,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
98SV,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9B22,"Ying-J Chow, Omar Gharbiyeh, Bo Zhao, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
9B5V,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9BV8,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
9DMK,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9FDV,"Ying-J Chow, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
9FXS,"Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Ying-J Chow, Jerico Raguindin",Abstain
9HJM,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9HSD,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh",Abstain
9HVJ,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9JQ3,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9K2R,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9KCN,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9KT6,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9M7Z,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9MD4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9MHG,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9NB8,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9NFT,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9QB4,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9QMY,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
9QV3,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9RSY,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9TV4,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9W6Q,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9WJV,"Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
9WW8,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
9ZKQ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
B223,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
B24G,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
B2D4,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow",Abstain
B2MH,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao",Abstain
B3NX,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
B78D,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
B7N9,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
B9JB,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BB6B,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow",Abstain
BBGS,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao",Abstain
BBJ5,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BBTF,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BC2C,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BC46,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Bo Zhao, Ying-J Chow",Abstain
BC4X,"Bo Zhao, Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BCCD,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BDBR,"Harvi Karatha, Bo Zhao, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BDKQ,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BFCM,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BHKJ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BK6Y,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
BKSW,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BMN6,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BPCK,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BPTZ,Abstain,Abstain
BPW2,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BQKD,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BR93,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BRK7,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BT34,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BTD6,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BTGY,Abstain,Abstain
BV2Y,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BVVZ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BWWR,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BXM9,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BY6C,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BY6P,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BYGW,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
BZ7R,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
BZHZ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C2BQ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C3D3,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C3NT,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C3YC,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C3ZZ,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C428,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C4P6,"Harvi Karatha",Abstain
C58H,"Omar Gharbiyeh",Abstain
C5PJ,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao",Abstain
C5TN,"Ying-J Chow, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
C5WF,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C64K,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
C8KJ,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C9PF,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
C9SR,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CBMF,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CC2R,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CC3J,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CCCD,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CDX6,"Ying-J Chow, Bo Zhao, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CFBH,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow",Abstain
CJ89,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CJP4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CKBB,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CKZ4,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CM6G,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CM8M,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CMBV,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CMFZ,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CMTY,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin",Abstain
CN4C,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CNGF,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
CP3G,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CP5S,"Jerico Raguindin, Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CPYB,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CQG2,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CQTB,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CRX6,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CSBZ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
CSJ9,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CSX7,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CSZ9,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CTFJ,"Harvi Karatha, Bo Zhao, Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CTNX,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CTRX,"Harvi Karatha, Bo Zhao, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CVKB,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
CVPY,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CVZH,"Ying-J Chow, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CWGM,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CXC3,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CY3K,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
CYT9,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CYW7,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
CZ7B,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CZDB,"Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
CZM9,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao",Abstain
CZV5,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D27W,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D2HJ,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D2PP,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D3SF,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D4CF,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D4WR,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh",Abstain
D4ZG,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D55D,"Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D596,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao",Abstain
D5FF,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D66G,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D7JZ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
