Receipt,"Academic Director - Life Sciences","Academic Director - Social Sciences","Division I Director, University College","Division I Director, New College",President,"Vice-President, Student Life","Vice-President, Equity","Vice-President, Operations","Vice-President, Public and University Affairs","Division II Director, Applied Sciences and Engineering","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large","Division II Director, Faculty of Kinesiology and Physical Education","Referendum Question One - Spring 2020","Referendum Question 2 - Spring 2020"
7Y8Q,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Yes,Abstain,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7YG9,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7YK7,,,,,"Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7YT4,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7YVT,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7YXQ,"Sarit Radak, Helia Mohammadi, Sarina Nikzad, Katherine Jung",,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7Z5Z,,Abstain,,,"Muntaka Ahmed",Abstain,Abstain,Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
7Z8V,,Yes,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZDR,,Yes,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZKN,"Katherine Jung, Sarit Radak, Helia Mohammadi, Sarina Nikzad",,,,"Muntaka Ahmed","Tasnim Choudhry","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZNC,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZS4,,,,,Abstain,Abstain,Abstain,Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZSD,,,,,"Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
7ZY3,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
8294,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
82C6,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Abstain,Abstain,,,,,Abstain,Abstain
82NY,,,,"Ramtin Taramsari, Kayleigh McCormick, Karel Peters","Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Yes,Yes,Yes,,No,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
82TK,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
82VD,,,Abstain,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
82ZP,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani","Alexandra McLean",Abstain,Abstain,No,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
832P,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
83F8,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
83Q5,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
848B,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
848S,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
84P6,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul",Abstain,"Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
84PD,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
84T2,,Yes,"Jiyun Jeannie Yoo, Basmah Ramadan, Pranay Prem",,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
84YW,Abstain,,,,"Muntaka Ahmed",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
8524,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",No,No,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
853R,,,,"Kayleigh McCormick, Karel Peters, Ramtin Taramsari","Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
854X,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
855N,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
8593,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,No,,No,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85CS,,,,,"Muntaka Ahmed, Bryan Liceralde",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
85F5,,,,,Abstain,Abstain,Abstain,No,No,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85G5,"Katherine Jung, Helia Mohammadi, Sarina Nikzad, Sarit Radak",,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85GZ,,No,,,Abstain,Abstain,"Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85KC,,,"Pranay Prem",,Abstain,Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85P7,,,,,Abstain,Abstain,"Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85PN,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85SW,Abstain,,"Pranay Prem",,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85YC,,,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Abstain,,,Yes,,Abstain,"Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
85Z6,"Katherine Jung, Sarit Radak, Sarina Nikzad, Helia Mohammadi",Abstain,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
86F4,Abstain,Abstain,"Pranay Prem, Jiyun Jeannie Yoo, Basmah Ramadan",,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
86N7,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
86SW,,,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
8728,,,,,"Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,Yes,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
8765,,Yes,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
87DC,,,,Abstain,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
87K2,,,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,Yes,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
87RG,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
87V3,,Yes,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
88CB,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed",Abstain,Abstain,Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
88QZ,,,,,Abstain,Abstain,Abstain,Yes,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
88TF,Abstain,Yes,,,Abstain,"Tasnim Choudhry",Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
88WJ,Abstain,,,,Abstain,Abstain,"Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
89FH,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean",Abstain,Abstain,Abstain,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
89K8,"Helia Mohammadi, Sarina Nikzad, Katherine Jung, Sarit Radak",,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
89T2,,Yes,"Basmah Ramadan, Jiyun Jeannie Yoo, Pranay Prem",,Abstain,Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
89WB,,,,"Kayleigh McCormick, Karel Peters, Ramtin Taramsari","Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",No,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
